﻿Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Service Area Categorisation ,Service Division Categorisation ,Expense Type
Milton Keynes Council,14-Oct-22,51500803729,"£4,685.28",First for Care Ltd Re: Esplanade House,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803464,"£4,727.36",Next Step Support Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803737,"£4,765.84",Sanctuary Care Ltd Re: Caton House,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500803466,"£4,774.20",Next Step Support Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803537,"£4,804.40",Barchester Healthcare Homes Ltd Re: Ashby House Care Home,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500803454,"£4,818.68",Precious Homes Support Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803380,"£4,874.80",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803326,"£4,875.88",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803069,"£4,875.92",Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803338,"£4,875.92",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803787,"£4,909.24",Cinnabar Support and Living Ltd Re: The Stratfords Residential Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803786,"£4,912.56",Cinnabar Support and Living Ltd Re: The Stratfords Residential Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803261,"£4,914.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804095,"£4,930.56",Cinnabar Support and Living Ltd Re: The Beeches,Adult Services,Mental Health,Residential Care
Milton Keynes Council,14-Oct-22,51500803129,"£4,951.04",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803155,"£4,954.28",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803785,"£4,954.48",Cinnabar Support and Living Ltd Re: The Stratfords Residential Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803697,"£4,981.48",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500803111,"£4,991.96",Camphill Milton Keynes Communities,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803778,"£5,008.84",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803539,"£5,029.92",Barchester Healthcare Homes Ltd Re: Ashby House Care Home,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500804096,"£5,056.48",Cinnabar Support and Living Ltd Re: The Beeches,Adult Services,Mental Health,Residential Care
Milton Keynes Council,14-Oct-22,51500803775,"£5,062.04",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803378,"£5,096.00",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803780,"£5,107.24",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500802404,"£5,144.40",Redacted Personal Data,Housing & Regeneration - GF,Disabled adaptations  GF,Expenditure on Grants
Milton Keynes Council,14-Oct-22,51500804198,"£5,215.76",Zebra Care Homes Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804219,"£5,447.00",The Disabilities Trust Re: 52 Portcawl Green,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803425,"£5,453.96",Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500803712,"£5,459.56",Acer Healthcare Operations Limited,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500803381,"£5,460.52",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804222,"£5,467.96",Leonard Cheshire Disability Re: Chiltern House,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500803776,"£5,530.72",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803796,"£5,595.08",Precious Homes Support Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803533,"£5,640.96",Barchester Healthcare Homes Ltd Re: Ashby House Care Home,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500803389,"£5,642.60",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803293,"£5,656.96",Care Support MK Ltd,Adult Services,Physical Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804094,"£5,658.68",Cinnabar Support and Living Ltd Re: The Beeches,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500804243,"£5,658.68",Mount Vale Care Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803700,"£5,689.92",Minster Pathways Ltd re:Thurston House,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803782,"£5,691.52",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500802509,"£5,756.10",Redacted Personal Data,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500804244,"£5,756.64",Shaftesbury Court (High Street) T/A Sanctuary Home Care Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803774,"£5,784.56",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803720,"£5,900.08",Lomack Health Company Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804232,"£5,926.92",Brain Injury Rehabilitation Trust Re: Thomas Edward Mitton House,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500801689,"£5,943.55",Royal Mail Group Limited t/a Royal Mail,Environment & Property,Property,Postage & Carriage
Milton Keynes Council,14-Oct-22,51500803336,"£5,991.24",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803346,"£6,008.84",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803315,"£6,038.24",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804093,"£6,121.80",Cinnabar Support and Living Ltd Re: The Beeches,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500804199,"£6,164.12",Zebra Care Homes Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500802399,"£6,240.00",Redacted Personal Data,Housing & Regeneration - GF,Disabled adaptations  GF,Expenditure on Grants
Milton Keynes Council,14-Oct-22,51500803070,"£6,269.04",Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804223,"£6,287.40",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500803339,"£6,306.24",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803265,"£6,321.80",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803781,"£6,358.76",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803777,"£6,377.04",Macintyre Care,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804227,"£6,401.16",Rhodsac Community Living Ltd Re: Rhodsac Care Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803730,"£6,461.84",HF Trust Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803791,"£6,472.28",Caretech Community Services Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804241,"£6,524.52",Salutem LD Bidco IV Limited,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,14-Oct-22,51500803356,"£6,625.56",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803062,"£6,656.60",Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803241,"£6,710.16",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803747,"£6,786.00",The Vine House,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803318,"£6,849.28",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500801365,"£6,953.09",Adam HTT Limited T/A Adam,Adult Services,Physical Disability,Domiciliary Care
Milton Keynes Council,14-Oct-22,51500803310,"£7,063.80",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804224,"£7,101.84",P J Care Ltd Re: Mallard House,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803357,"£7,135.24",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803793,"£7,197.88",Sanctuary Care (Combined) Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803685,"£7,209.52",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500804220,"£7,220.84",The Disabilities Trust Re: 52 Portcawl Green,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500802398,"£7,226.16",Redacted Personal Data,Housing & Regeneration - GF,Disabled adaptations  GF,Expenditure on Grants
Milton Keynes Council,14-Oct-22,51500803308,"£7,236.48",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803792,"£7,283.84",Caretech Community Services Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803314,"£7,313.72",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803715,"£7,348.64",Voyage Limited (Formally Homes First & Foremost),Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804202,"£7,515.96",Condover College Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803698,"£7,556.00",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500803063,"£7,586.56",Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803066,"£7,586.56",Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804225,"£7,596.84",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500800989,"£7,638.83",Luton Borough Council,Customer and Community Services,Head of Service - Regulatory,Pest Control
Milton Keynes Council,14-Oct-22,51500803355,"£7,646.68",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803329,"£7,663.20",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500801747,"£7,668.86",Sanctuary Personnel Ltd,Children's Services,Corporate Parenting,Other Service User Support
Milton Keynes Council,14-Oct-22,51500804201,"£7,670.32",Condover College Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804197,"£7,699.88",Zebra Care Homes Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803072,"£7,816.92",Autism Care UK Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803735,"£7,824.20",Voyage 1 Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803699,"£7,988.16",Tebmar Ltd Re: Hillcrest Residential Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803452,"£8,026.12",Precious Homes Support Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803311,"£8,126.48",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803332,"£8,126.48",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803447,"£8,126.48",Precious Homes Support Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803500,"£8,126.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803278,"£8,126.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803498,"£8,126.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803276,"£8,126.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803280,"£8,126.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803502,"£8,126.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803316,"£8,127.56",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803424,"£8,151.52",Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500804228,"£8,231.08",Rhodsac Community Living Ltd Re: Rhodsac Care Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803736,"£8,247.08",Voyage Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804200,"£8,410.96",Care Management Group Ltd Re : 1 Fengates Road,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804363,"£8,418.60",Precious Homes Support Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804239,"£8,429.32",Accomplish Group Support Ltd,Adult Services,Mental Health,Nursing Care
Milton Keynes Council,14-Oct-22,51500804229,"£8,515.40",Rhodsac Community Living Ltd Re: Rhodsac Care Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803789,"£8,575.12",Caretech Community Services Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500801366,"£8,660.54",Adam HTT Limited T/A Adam,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,14-Oct-22,51500803686,"£8,661.60",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500803696,"£8,708.16",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500804221,"£8,781.44",The Disabilities Trust Re: 52 Portcawl Green,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804235,"£8,980.60",Choice Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804234,"£8,996.88",Orchard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500804226,"£9,052.08",P J Care Ltd Re: Mallard House,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,14-Oct-22,51500803337,"£9,211.24",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803717,"£9,246.12",Accomplish Group Support Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500804230,"£9,282.12",Rhodsac Community Living Ltd Re: Rhodsac Care Home,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803788,"£9,287.80",Cerrig Camu Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803313,"£9,520.24",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803753,"£9,549.28",Sense,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803317,"£9,652.92",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803719,"£10,126.52",Accomplish Group Support Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500802502,"£10,308.58",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803752,"£10,329.92",Sense,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803795,"£10,581.92",Precious Homes Support Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803416,"£10,702.80",Infinate Limited,Adult Services,Mental Health,Living support grants
Milton Keynes Council,14-Oct-22,51500802677,"£10,717.45",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802428,"£10,717.45",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802430,"£10,728.22",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500804247,"£10,745.40",The Richardson Mews Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803312,"£10,835.28",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803790,"£10,885.68",Caretech Community Services Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803718,"£11,117.24",Accomplish Group Support Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803334,"£11,144.96",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802431,"£11,253.85",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802425,"£11,253.85",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802501,"£11,253.85",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803393,"£11,270.92",Infinate Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500803716,"£11,321.72",Accomplish Group Support Ltd,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803449,"£11,377.04",Precious Homes Support Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802417,"£11,965.65",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803794,"£12,075.16",Precious Homes Support Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500803248,"£12,280.56",Fremantle Trust,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802419,"£12,495.27",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803797,"£12,636.36",Precious Homes Support Limited,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500801357,"£12,913.66",Adam HTT Limited T/A Adam,Adult Services,Learning Disability,Domiciliary Care
Milton Keynes Council,14-Oct-22,51500803331,"£13,002.36",Care Support MK Ltd,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802427,"£13,614.64",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500803456,"£13,735.88",Precious Homes Support Limited,Adult Services,Physical Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500804211,"£14,016.16",Progress Adult Living Services LLP,Adult Services,Learning Disability,Residential Care
Milton Keynes Council,14-Oct-22,51500783700,"£15,000.00",Connections Support,Adult Services,Commissioning & Contracts,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500771422,"£15,000.00",Connections Support,Adult Services,Commissioning & Contracts,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500783876,"£15,050.50",Connections Support,Adult Services,Commissioning & Contracts,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802073,"£15,160.00",BARKA UK,Adult Services,Homeless Prevention + Access,Other Service User Support
Milton Keynes Council,14-Oct-22,51500803448,"£16,453.96",Precious Homes Support Limited,Adult Services,Learning Disability,Living support grants
Milton Keynes Council,14-Oct-22,51500802418,"£17,143.18",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802424,"£17,143.18",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802125,"£18,276.36",Millstream Estate Services Ltd,Children and Families,Integrated Support & Social Care,Buildings - Externals
Milton Keynes Council,14-Oct-22,51500802420,"£18,765.74",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802413,"£18,765.74",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500801353,"£18,893.34",Adam HTT Limited T/A Adam,Children's Services,Special Education Needs & Disabilities,Day Care
Milton Keynes Council,14-Oct-22,51500802415,"£23,474.95",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802429,"£23,474.95",KWS Educational Services Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500802166,"£24,172.56",SEADES Support Services,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,14-Oct-22,51500801362,"£29,533.29",Adam HTT Limited T/A Adam,Adult Services,"Assessment, Review and Hospital Discharge",Domiciliary Care
Milton Keynes Council,14-Oct-22,51500801355,"£33,051.17",Adam HTT Limited T/A Adam,Adult Services,Physical Disability,Domiciliary Care
Milton Keynes Council,14-Oct-22,51500757424,"£45,151.50",Connections Support,Adult Services,Commissioning & Contracts,Professional Fees and Hired Services
Milton Keynes Council,14-Oct-22,51500725399,"£91,661.93",EQUANS Services Limited,Housing & Regeneration - HRA,Asset Management,Construction - External Professional Fees
Milton Keynes Council,14-Oct-22,51500801356,"£109,286.10",Adam HTT Limited T/A Adam,Adult Services,"Assessment, Review and Hospital Discharge",Domiciliary Care
Milton Keynes Council,14-Oct-22,51500801360,"£148,158.45",Adam HTT Limited T/A Adam,Children's Services,"Sufficiency, Access and Attendance",Home to School - Contract
Milton Keynes Council,17-Oct-22,51500804890,"-£68,907.88",Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500804893,"-£10,468.10",Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500798388,"-£3,627.34",Egis Projects UK,Environment & Property,Head of Service - Highways,Professional Fees and Hired Services
Milton Keynes Council,17-Oct-22,51500798776,"-£2,160.00",NEC Software Solutions UK Ltd,Finance & Resources (HRA),Finance - Housing (HRA),Consultancy
Milton Keynes Council,17-Oct-22,51500804577,"-£1,940.21",Acorn Day Nursery @ YMCA,Children's Services,Early Years Block,Grants
Milton Keynes Council,17-Oct-22,51500804590,"-£1,422.75",Buttons Pre-Schools Ltd,Children's Services,Early Years Block,Grants
Milton Keynes Council,17-Oct-22,51500785426,"-£1,080.00",Risual Limited,Finance & Resources - Services,ICT,Consultancy
Milton Keynes Council,17-Oct-22,51500804866,-£950.60,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500760198,-£929.28,Redacted Personal Data,Children's Services,Early Years Block,Grants
Milton Keynes Council,17-Oct-22,51500804892,-£810.18,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500804636,-£739.20,Redacted Personal Data,Children's Services,Early Years Block,Grants
Milton Keynes Council,17-Oct-22,51500798130,-£714.15,Egis Projects UK,Environment & Property,Head of Service - Highways,Professional Fees and Hired Services
Milton Keynes Council,17-Oct-22,51500759969,-£698.69,Redacted Personal Data,Children's Services,Early Years Block,Grants
Milton Keynes Council,17-Oct-22,51500804884,-£657.52,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500804891,-£538.52,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500800885,£504.00,Meniscus Systems Ltd,Environment & Property,Head of Service - Env and Waste,Consultancy
Milton Keynes Council,17-Oct-22,51500798587,£504.00,Ragdoll Training and Therapeutic Services Ltd,Children's Services,Corporate Parenting,Professional Fees and Hired Services
Milton Keynes Council,17-Oct-22,51500804818,£510.59,Total Gas and Power Limited,Finance & Resources - Services,HR,Gas
Milton Keynes Council,17-Oct-22,51500804926,£513.51,Total Gas and Power Limited,Finance & Resources - Services,HR,Gas
Milton Keynes Council,17-Oct-22,51500804911,£515.60,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500798595,£516.00,Ragdoll Training and Therapeutic Services Ltd,Children's Services,Corporate Parenting,Professional Fees and Hired Services
Milton Keynes Council,17-Oct-22,51500796770,£524.28,Teaching Personnel Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,17-Oct-22,51500789737,£524.28,Teaching Personnel Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,17-Oct-22,51500796954,£526.91,John Gillman & Sons (Electrical) Ltd t/a D.A.D.,Finance & Resources - Services,Revenue & Benefits,Furniture
Milton Keynes Council,17-Oct-22,51500804907,£531.51,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500796158,£535.50,Redacted Personal Data,Children's Services,Early Years Block,Grants
Milton Keynes Council,17-Oct-22,51500778584,£535.50,Redacted Personal Data,Children's Services,Early Years Block,Grants
Milton Keynes Council,17-Oct-22,51500796527,£536.93,Askews & Holts Library Services Ltd,Children's Services,"Sufficiency, Access and Attendance",Books and Multimedia Supplies
Milton Keynes Council,17-Oct-22,51500804797,£538.48,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500802341,£540.00,MJ Lever Groundworks Ltd,Environment & Property,Head of Service - Env and Waste,Right of Ways Maintenance
Milton Keynes Council,17-Oct-22,51500804868,£544.33,Total Gas and Power Limited,Customer and Community Services,Head of Service - Regulatory,Gas
Milton Keynes Council,17-Oct-22,51500804802,£545.16,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500798684,£552.00,Ragdoll Training and Therapeutic Services Ltd,Children's Services,Corporate Parenting,Professional Fees and Hired Services
Milton Keynes Council,17-Oct-22,51500804760,£557.35,Total Gas and Power Limited,Adult Services (HRA),HRA Sheltered Housing,Gas
Milton Keynes Council,17-Oct-22,51500796693,£560.00,Conatus Health Ltd,Children's Services,Corporate Parenting,Professional Fees and Hired Services
